﻿="0068",ACI Express 
="0059",AirboyExpress 
="0082",CAINIAO 
="1003",CATS YTO express logistics 
="0006",CJ Korea express
="0062",CVSnet
="0026",DHL 
="0081",FASTBOX 
="1070",FASTBOX(linked)
="1077",FamilyMart Pickup 
="1072",Fastbox Economy 
="1071",Fastbox Mail 
="1074",Fastbox Premium 
="1073",Fastbox Standard 
="0027",FedEx [Federal Corporation] 
="0072",First Air Express 
="0078","GPS lgx(GPS LOGIX INC.) "
="0076",GSM 
="0074",GTX Logistics
="0022",KGB Logistics
="0021",KGB Express
="0023",KL-Net Logistics
="0024",OEX Logistics
="0080","MIT EXPRESS CO. LTD(MIT Express) "
="0094",OCS 
="0087",RINCOS 
="0035",SAL Package
="0056",SC Logistics
="0055",SEDEX
="0089",STO Express 
="0075",TNT Express
="0028","UPS [United Parcel Service of America Inc.] "
="0071",USPS 
="0066",USX International Express
="0095",WEX24(SMART POST)
="0052",WPX Logistics
="0073",hddt(HDL) 
="0002",KUNYOUNG Logistics
="0039",KYOUNGDONG Express
="0041",Goguryeo Logistics
="0032",International Package By Ship
="0029",International Express (EMS)
="0030",International Express (EMS) Premium
="0031",International Package By Airline
="0057",GoodMorning Logistics
="1076",NH Logis
="0043",DAESIN Parcel Service
="0047",DSE Express
="0004",LOGEN Express
="0019",Lotte Express
="0053",MAILEX Korea
="0069",BIEX
="0086",Pantos Logistics
="0036",BellExpress
="0083",SAGAWA EXPRESS
="0091",Hikyaku Express
="0005",HTH Express
="0033",International Small Package By Ship
="1075",SEBANG
="0085",SF
="0040",SPEEDY Express
="0007",AJOU Logictics
="0084","YAMATO TRANSPORT)(Yamato Transport Co. LTD."
="0096",President Transnet
="0088",TA-Q-BIN
="0042",Yangyang Logistics
="0009",Orange Express
="0010",5CGoguryeo Logistics
="0011",Yongma Logistics
="0037",Woori Logistics
="0013","KOREA POST(REP OF(post package)"
="0012",KOREA POST(REP OF) Express)
="0063",WIZWA Logistics
="0061",INNOGIC Logistics
="0014",EZEN(KGB) Logistics
="0015",ecline Logistics
="0049",eTrans Logistics
="0050",eFamily Logistics
="0065",Inlos Logistics
="0070",IntiBox Express
="0025",General Logistics
="0016",ILYANG Logistics
="0058",JunganCLS
="0093",ZTO Express
="0044",CHUNIL Cargo Transportation
="0038",KODEX Express
="0060",QuickQuick Logistics
="0017",Tranet Logistics
="0064",FourSeason Express
="0051",Hanaro Logistics
="0045",Hibran Logistics
="0048",Korea Logistics
="0090",Hanjin Fedex
="0018",HANJIN Express
="0067",HANJIN Logistics
="0077",HAPDONG Logistics
="0034",International Small Package By Airline
="0079",HYUNDAI Logistics
="0046",HONAM Logistics
="9999",Custom
